

Henry Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggans
Gender	Male
Abode	Bispham St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 363, Entry 2899
Source	LDS Film 1656421
Parent Of	James Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151549&Relationship=2ndParent



