

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133451
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Eaton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Silk Twister
Occupation (Standardised)	Silk Twister
Occupation (HISCO Code)	75240
Register	Baptisms 1830, Page 1, Entry 2418
Source	LDS Film 1068891
Parent Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133451&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133451&Relationship=2ndParent



