

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021704
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1769
Register	Burials 1765 - 1769, Page 67, Entry 5
Source	LDS Film 1656377
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021704&Relationship=1stParent



