

Jonathan Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054756
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Steele
Gender	Male
Abode	Temple Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 295
Source	LDS Film 93833
Parent Of	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054756&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054756&Relationship=2ndParent



