

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 180, Entry 1438
Source	LDS Film 1647560
Parent Of	Ann Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286705&Relationship=2ndParent



