

William Griffith Leete	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Griffith
Surname	Leete
Gender	Male
Abode	Liverpool
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1841
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. Pemberton; S Leete
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Min.ister
Register	Marriages 1837 - 1848, Page 112, Entry 224
Source	LDS Film 2147913
Witnessed By	Wm. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075575&Relationship=Witness_1
Witnessed By	S Leete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075575&Relationship=Witness_2
Married To	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075575&Relationship=Bride



