

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191318
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Abode	Mile St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Officer at the Albert Dock
Occupation (Standardised)	Dock Officer
Register	Baptisms 1847 - 1848, Page 26, Entry 206
Source	LDS Film 93885
Parent Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191318&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191318&Relationship=2ndParent



