

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111337
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Peter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 362, Entry 2885
Source	LDS Film 1656418
Parent Of	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111337&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111337&Relationship=2ndParent



