

Henry Baumgardt Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Baumgardt
Surname	Smith
Gender	Male
Abode	25 Clarence Grove
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Jan 1858
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Age At Marriage	24
Status	Bachelor
Witnesses	Francis Trinder? Smith; Georgina Smith
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 125, Entry 249
Source	LDS Film 1656019
Witnessed By	Francis Trinder? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087308&Relationship=Witness_1
Witnessed By	Georgina Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087308&Relationship=Witness_2
Married To	Mary Ann Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087308&Relationship=Bride



