

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Wapping
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 618
Source	LDS Film 93833
Parent Of	Fanny Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022958&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022958&Relationship=2ndParent



