

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	South dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1778
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	13 Dec 1778
Register	Burials 1778, Page 17, Entry 351
Source	LDS Film 93833
Parent Of	Catherine Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029425&Relationship=Deceased



