

James Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062592
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waterhouse
Gender	Male
Abode	Wright Street, Harrington
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1816
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 56, Entry 447
Source	LDS Film 1656375
Married To	Martha Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062592&Relationship=Deceased



