

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Spittalfields
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1777
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1776 - 1778, Page 9, Entry 13
Source	LDS Film 1656377
Parent Of	Peggy Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028689&Relationship=Deceased



