

Robert Davies Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053403
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Davies
Surname	Porter
Gender	Male
Abode	Fazakerley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Sep 1801
Register	Baptisms 1801, Page 41, Entry 847
Source	LDS Film 93833
Parent Of	Richard Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053403&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053403&Relationship=2ndParent



