

Maria Brewster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019986
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Brewster
Married Surname	Bartley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 922
Source	LDS Film 1068890
Married To	Joseph Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019986&Relationship=Groom



