

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	Isle of Man
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Mar 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Alex. Breaks; William Gibson
Marriage Type	unknown
Marrying Minister	Charles Badham
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 281
Source	LDS Film 1468983
Witnessed By	Alex. Breaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076074&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076074&Relationship=Witness_2
Married To	Sarah Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076074&Relationship=Bride



