

John Marsland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsland
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1786
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Death	30 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 122
Source	LDS Film 93833
Parent Of	John Brekell Marsland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040155&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040155&Relationship=2ndParent



