

Margaret Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026743
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pennington
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bath street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1786
Date Of Child's Birth	24 Jan 1786
Register	Baptisms 1786, Page 145, Entry 157
Source	LDS Film 93833
Parent Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026743&Relationship=Baptised
Married To	Samuel Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026743&Relationship=1stParent



