

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1821
Witnesses	Elizabeth Evans, (X); Thomas Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Elizabeth Evans, Widow, the natural and lawful Mother of the said minor
Register	Marriages 1820 - 1821, Page 256, Entry 317
Source	LDS Film 93917
Witnessed Marriage Of	Richard Hewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054759&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054759&Relationship=Bride



