

William Kenney Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kenney
Surname	Tyrer
Gender	Male
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1846
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1846 - 1847, Page 164, Entry 1311
Source	LDS Film 93885
Parent Of	David Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188678&Relationship=2ndParent



