

Hallsal Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079302
First Name (With Contractions)	Hallsal
First Name (Without Contractions)	Hallsal
Surname	Segar
Gender	Unknown
Abode	Wavertree
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1812
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	11 Jun 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 823
Source	LDS Film 93873
Parent Of	Edward Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079302&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079302&Relationship=2ndParent



