

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Blundell St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 53, Entry 422
Source	LDS Film 1545923
Parent Of	Isabella Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286197&Relationship=2ndParent



