

William Stretle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stretle
Gender	Male
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 166, Entry 1224
Source	LDS film 1656378
Parent Of	John Stretle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091754&Relationship=2ndParent



