

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Duncan Gibson; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Notes	[Register signed by John Travers. Name for mark also written for the groom rather than the bride]
Register	Marriages 1807, Page 460, Entry 112
Source	LDS Film 93839
Witnessed By	Duncan Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011439&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011439&Relationship=Witness_2
Married To	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011439&Relationship=Bride



