

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011715
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1807
Witnesses	John Bonen; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 295, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Bonen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011715&Relationship=Groom
Witnessed Marriage Of	Catharine McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011715&Relationship=Bride



