

Frederick Bartels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227400
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bartels
Gender	Male
Abode	Glover St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1850
Register	Baptisms 1850 - 1851, Page 72, Entry 573
Source	LDS Film 93886
Parent Of	George Adam Bartels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227400&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227400&Relationship=2ndParent



