

John Pfeiler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pfeiler
Gender	Male
Abode	Great George St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Dec 1807
Register	Burials 1807, Page 1, Entry 297
Source	LDS Film 1656377
Parent Of	John Christopher Pfeiler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056338&Relationship=Deceased



