

John Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wale
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 262, Entry 2096
Source	LDS Film 1656423
Parent Of	Eliza. Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159139&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159139&Relationship=2ndParent



