

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018661
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1766
Occupation (As Documented)	Wheelwt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1765 - 1769, Page 14, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018661&Relationship=Deceased



