

Thomas Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Abode	Jordan St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 732
Source	LDS Film 93873
Parent Of	William Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079211&Relationship=2ndParent



