

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	8 Kent Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 778
Source	LDS Film 1545923
Parent Of	John Stephen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302409&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302409&Relationship=2ndParent



