

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 218, Entry 408
Source	LDS Film 93839
Witnessed Marriage Of	William Wenslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009190&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009190&Relationship=Bride



