

Robert Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229674
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wooley
Gender	Male
Abode	Hornby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1851
Register	Baptisms 1850 - 1851, Page 352, Entry 2812
Source	LDS Film 93886
Parent Of	George Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229674&Relationship=2ndParent



