

William Watson Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Tait
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1803
Date Of Child's Birth	27 Feb 1803
Register	Baptisms 1792 - 1812, Page 86, Entry 6
Source	LDS Film 1647560
Parent Of	Augustus Danson Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283063&Relationship=2ndParent



