

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Gilbert Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 73
Source	LDS Film 1468979
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422912&Relationship=2ndParent



