

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172584
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Circus St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 121, Entry 962
Source	LDS Film 2045907
Parent Of	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172584&Relationship=Baptised
Married To	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172584&Relationship=2ndParent



