

James Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Sep 1850
Witnesses	James Ashcroft of West Derby; Mary Ashcroft of West Derby
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 21, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122119&Relationship=Groom
Witnessed Marriage Of	Eleanor Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122119&Relationship=Bride



