

Abraham Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117090
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lee
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Cross Hall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 41, Entry 325
Source	LDS 1656419
Parent	Samuel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117090&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117090&Relationship=2ndParent



