

Ann Cellown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017021
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cellown
Married Surname	Cawley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1819
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 28, Entry 228
Source	LDS Film 1068890
Married To	John Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017021&Relationship=Groom



