

Thomas Woods Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109589
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Woods
Surname	Mawdsley
Gender	Male
Abode	Springfield St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1824
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1824, Page 7, Entry 212
Source	LDS Film 1068891
Parent Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109589&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109589&Relationship=2ndParent



