

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1797
Witnesses	Susannah Mc Donnel?, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe offg. Minister
Register	Marriages 1797 - 1801, Page 22, Entry 2652
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050396&Relationship=Groom
Witnessed Marriage Of	Margaret Ashbam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050396&Relationship=Bride



