

James Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095350
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morris
Gender	Male
Abode	Low Hill
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1804
Date Of Death	22 Mar 1804
Age At Death	7 Da.
Age At Death (Days)	7
Age At Death (Years)	0
Cause Of Death	Convulst
Register	Burials 1790 - 1812, Page 68, Entry 12
Source	LDS Film 1647560
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095350&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095350&Relationship=2ndParent



