

William Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Britt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 241, Entry 1922
Source	LDS Film 1656423
Parent	Edward Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170352&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170352&Relationship=2ndParent



