

Arthur Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231062
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bright
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Male
Abode	Rochdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 122, Entry 973
Source	LDS Film 93886
Parent	William Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231062&Relationship=1stParent
Parent	Mary Judith Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231062&Relationship=2ndParent



