

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080750
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Charles Thurlow Cooper; Sarah Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 101, Entry 202
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas William Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080750&Relationship=Groom
Witnessed Marriage Of	Isabella Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080750&Relationship=Bride



