

Henry Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cain
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 37, Entry 294
Source	LDS Film 1656418
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099572&Relationship=Baptised
Married To	Marella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099572&Relationship=2ndParent



