

Benjamin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067544
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Gender	Male
Abode	Gill Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1822
Register	Burials 1813 - 1878, Page 27, Entry 222
Source	LDS Film 1068892
Parent Of	John Alders Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067544&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067544&Relationship=2ndParent



