

Elizabeth Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132903
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Andrews
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Kent St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 165, Entry 1317
Source	LDS Film 93878
Parent	William Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132903&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132903&Relationship=2ndParent



