

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186141
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ray St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 326, Entry 2606
Source	LDS Film 93884
Parent	Richard Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186141&Relationship=2ndParent



