

Edward Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowes
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Geo. P. Weir; Ellen Cassidy, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 277, Entry 831
Source	LDS Film 1545924
Witnessed By	Geo. P. Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074260&Relationship=Witness_1
Witnessed By	Ellen Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074260&Relationship=Witness_2
Married To	Maria Ferber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074260&Relationship=Bride



