

John Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgus
Gender	Male
Abode	Salt Ho.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004063&Relationship=Baptised



