

Adam Mellody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013511
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Mellody
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Mellody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013511&Relationship=Baptised



