

Thomas McCardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCardy
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Westmorland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 283, Entry 2258
Source	LDS 1656419
Parent	John McCardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119023&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119023&Relationship=2ndParent



