

Thomas Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosbie
Parent's Occupation (As Documented)	Farrier & Horse Shoer
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 161, Entry 1285
Source	LDS Film 1656423
Parent	Charles Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169715&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169715&Relationship=2ndParent



