

Frederick Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234597
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woodward
Gender	Male
Abode	Atkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1854
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1854 - 1855, Page 153, Entry 1224
Source	LDS Film 93887
Parent Of	Robert Frederick Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234597&Relationship=2ndParent



