

Thomas Gravinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gravinson
Gender	Male
Abode	Ray St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	30 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 228
Source	LDS Film 93833
Married To	Mary Gravinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056611&Relationship=Deceased



