

William Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jan 1809
Date Of Child's Birth	3 Dec 1808
Register	Baptisms 1792 - 1812, Page 116, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283413&Relationship=2ndParent



