

William Grindley Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Grindley
Surname	Wragg
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1786
Register	Burials 1785 - 1787, Page 105, Entry 20
Source	LDS Film 093913
Parent	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040891&Relationship=1stParent



