

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Blake St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1814
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1813 - 1814, Page 198, Entry 2377
Source	LDS Film 1656378
Parent Of	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083670&Relationship=2ndParent



