

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Abode	Mirtle St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1812
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	2 Jul 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1007
Source	LDS Film 93873
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079486&Relationship=2ndParent



