

Harry Oscar Ming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233213
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Oscar
Surname	Ming
Parent's Occupation (As Documented)	Steward of Exchange St
Parent's Occupation (Standardised)	Steward
Gender	Male
Abode	Castle St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 391, Entry 3127
Source	LDS Film 93886
Parent	Jesse Ming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233213&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233213&Relationship=2ndParent



