

Ellis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196854
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Edwards
Gender	Male
Abode	Ornby Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1846 - 1864, Page 74, Entry 3
Source	LDS Film 1656373
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196854&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196854&Relationship=2ndParent



