

William Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Younge
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 21
Source	LDS Film 1656377
Parent	Thomas Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026017&Relationship=1stParent



