

Isabella Gore Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241011
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Gore
Surname	Ikin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 142, Entry 1135
Source	LDS Film 93887
Parent	Jonathan Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241011&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241011&Relationship=2ndParent



